

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Collingwood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Notes	Mary should be Amelia altered according to the Provisions of the 52nd. Geo:3. Cap. 146. by me Jon. Brooks. Rector.
Register	Baptisms 1835 - 1836, Page 17, Entry 131
Source	LDS Film 1656421
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151981&Relationship=1stParent
Parent	Mary [or Amelia] Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151981&Relationship=2ndParent



