

Lavinia Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059834
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Surname	Graham
Gender	Female
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1837
Witnesses	John T. Jones; Lavinia Graham
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 35, Entry 106
Source	LDS Film 1546076
Witnessed Marriage Of	Charles Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059834&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059834&Relationship=Bride



