

William Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Starkey
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1798
Occupation (As Documented)	Marine soldier
Occupation (Standardised)	Soldier??
Witnesses	Eliz. Jones, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Notes	[Entry number duplicated on page]
Register	Marriages 1797 - 1798, Page 392, Entry 146
Source	LDS Film 93839
Witnessed By	Eliz. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007054&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007054&Relationship=Witness_2
Married To	Mary Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007054&Relationship=Bride



