

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 164, Entry 1306
Source	LDS Film 1656378
Parent Of	Robert Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088654&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088654&Relationship=2ndParent



