

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Feb 1836
Witnesses	James Harrop; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of the Father of the said Mary Knowles
Register	Marriages 1823 - 1837, Page 188, Entry 326
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander Mowat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074495&Relationship=Groom
Witnessed Marriage Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074495&Relationship=Bride



