

John Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 10, Entry 1971
Source	LDS Film 1068891
Parent	John Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156796&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156796&Relationship=2ndParent



