

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Abode	Cumberland Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 63, Entry 21
Source	LDS Film 93913
Parent Of	George Rodney Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035286&Relationship=Deceased



