

George Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carson
Gender	Male
Abode	Pinnington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 202, Entry 1613
Source	LDS film 1656418
Parent Of	William Francis Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098491&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098491&Relationship=2ndParent



