

William Cruice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruice
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 292, Entry 2329
Source	LDS Film 93878
Parent	William Cruice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134475&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134475&Relationship=2ndParent



