

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1836
Date Of Child's Birth	10 Oct 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 4
Source	LDS Film 396375
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428838&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428838&Relationship=2ndParent



