

Hellen Tillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030644
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Tillie
Married Surname	Morrison
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 5, Entry 749
Source	LDS Film 1068891
Married To	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030644&Relationship=Groom



