

James Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lamb
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Jul 1830
Status	Bachelor
Witnesses	Catharine Atkin, (X); Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 119, Entry 356
Source	LDS Film 1545924
Witnessed By	Catharine Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072684&Relationship=Witness_1
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072684&Relationship=Witness_2
Married To	Ellen Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072684&Relationship=Bride



