

Peter Cornelius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053635
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cornelius
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Wilson, (X); Martha Wilson, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 219, Entry 656
Source	LDS Film 93917
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053635&Relationship=Witness_1
Witnessed By	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053635&Relationship=Witness_2
Married To	Harriet Cannalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053635&Relationship=Bride



