

Joseph Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Brown
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Galton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 378, Entry 3019
Source	LDS Film 93885
Parent	Henry William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190931&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190931&Relationship=2ndParent



