

Edward Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 203, Entry 139
Source	LDSNo 1656418
Parent	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107262&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107262&Relationship=2ndParent



