

Margaret Maury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048706
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maury
Spouse's Occupation (As Documented)	Consul from the united States of America
Spouse's Occupation (Standardised)	American Consul
Gender	Female
Abode	Rodney Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1799
Date Of Child's Birth	5 Feb 1799
Notes	[Entry number repeated from previous entry]
Register	Baptisms 1799, Page 83, Entry 246
Source	LDS Film 93833
Parent Of	William Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048706&Relationship=Baptised
Married To	James Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048706&Relationship=1stParent



