

James Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogers
Parent's Occupation (As Documented)	Iron Fitter
Parent's Occupation (Standardised)	Iron Fitter
Gender	Male
Abode	Whitley St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	21 Sep 1855
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 53, Entry 424
Source	LDS Film 1656207
Parent	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198031&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198031&Relationship=2ndParent



