

Mary Colebourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colebourne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Collywood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1844
Register	Baptisms 1843 - 1844, Page 157, Entry 1255
Source	LDS Film 93884
Parent Of	Margaret Colebourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180956&Relationship=Baptised
Married To	James Colebourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180956&Relationship=1stParent



