

Mary Bews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Date Of Child's Birth	20 Aug 1788
Register	Baptisms 1788, Page 189, Entry 775
Source	LDS Film 93833
Parent Of	Meadows Bews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030478&Relationship=Baptised
Married To	James Bews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030478&Relationship=1stParent



