

Alice Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009628
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Evans
Married Surname	Ball
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1803
Status	Spinster
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 256, Entry 135
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009628&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009628&Relationship=Witness_2
Married To	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009628&Relationship=Groom



