

Mary Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broadhurst
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cavendish Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1828
Register	Baptisms 1828 - 1829, Page 106, Entry 846
Source	LDS Film 93877
Parent Of	Mary Anne Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128458&Relationship=Baptised
Married To	John Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128458&Relationship=1stParent



