

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	?
Notes	[unable to read address or occupation]
Source	LDS Film 1068892
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168991&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168991&Relationship=2ndParent



