

Gibson Stroyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085598
First Name (With Contractions)	Gibson
First Name (Without Contractions)	Gibson
Surname	Stroyan
Married Surname	Walker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warren St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1857
Minor Or Full	full
Status	Spinster
Witnesses	Robert Armstrong; Anne Spears
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 111, Entry 222
Source	LDS Film 1656679
Witnessed By	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Witness_1
Witnessed By	Anne Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Witness_2
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085598&Relationship=Groom



