

Humphrey Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000025
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Topping
Gender	Male
Abode	D. St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1704
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	6 Oct 1703
Register	Baptisms 1704 - 1737, Page 1, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000025&Relationship=Baptised



