

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222528
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1803
Register	Baptisms 1803, Page 193, Entry 912
Source	LDS Film 93985
Parent Of	Michael Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222528&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222528&Relationship=2ndParent



