

Andrew Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041775
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hunter
Gender	Male
Abode	Hawker Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Oct 1845
Occupation (As Documented)	Share broker
Occupation (Standardised)	Share Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	Isabella Hunter; Andrew Brown
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 39, Entry 78
Source	LDS Film 1656374
Witnessed By	Isabella Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041775&Relationship=Witness_1
Witnessed By	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041775&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041775&Relationship=Bride



