

Thomas Sedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sedman
Gender	Male
Abode	64 Nelson Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1853 - 1874, Page 91, Entry 721
Source	LDS Film 1545923
Parent Of	Eliza Ann Sedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302352&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302352&Relationship=2ndParent



