

Robert Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gratton
Gender	Male
Abode	Hill Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 407, Entry 3248
Source	LDS Film 1656418
Parent Of	Sarah Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111700&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111700&Relationship=2ndParent



