

Patrick Branagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063269
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Branagan
Gender	Male
Abode	Greenland St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1276
Source	LDS Film 1068890
Parent Of	Harriet Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063269&Relationship=Deceased
Married To	Philicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063269&Relationship=2ndParent



