

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Edmund Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 171, Entry 4
Source	LDS Film 1656373
Parent Of	John Hanmer Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183516&Relationship=Baptised
Married To	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183516&Relationship=2ndParent



