

David Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087096
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hardie
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1858
Witnesses	David Hardie; Mary Herbertson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 174, Entry 348
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087096&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087096&Relationship=Bride



