

Margaret French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298289
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	French
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	16 Croston St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Dec 1855
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 113, Entry 904
Source	LDS Film 2147909
Parent	Patrick James French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298289&Relationship=2ndParent



