

George Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012958
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elliot
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012958&Relationship=Baptised



