

Joseph Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Unsworth
Gender	Male
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 283, Entry 2260
Source	LDS Film 93884
Parent Of	Joseph Hawksworth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181961&Relationship=2ndParent



