

Robert Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddock
Gender	Male
Abode	George's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Jan 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 203
Source	LDS Film 93833
Parent Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041802&Relationship=2ndParent



