

Amos Walstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101302
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Walstow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 197, Entry 1571
Source	LDS Film 1656418
Parent	William Walstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101302&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101302&Relationship=2ndParent



