

Janet Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462097
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Ledger
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Lionel Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 94, Entry 751
Source	LDS Film 1656422
Parent	Thomas Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462097&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462097&Relationship=2ndParent



