

Alice Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090555
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jackson
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Naylor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1817
Register	Baptisms 1816 - 1818, Page 16, Entry 26
Source	LDS film 1656378
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090555&Relationship=Baptised
Married To	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090555&Relationship=1stParent



