

Thomas John Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Luya
Gender	Male
Abode	16 Eustace St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1831 - 1908, Page 63, Entry 499
Source	LDS Film 1545919
Parent Of	Mary Maria Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235574&Relationship=Baptised



