

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1789
Witnesses	John Wright; Leonard Corran
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Peter Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003208&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003208&Relationship=Bride



