

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045814
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	Vernon street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 988
Source	LDS Film 93833
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045814&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045814&Relationship=2ndParent



