

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Gordon Street, Edge Hill
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1852
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Age At Marriage	21
Status	Bachelor
Witnesses	W. T. Thompson; J. Nester
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 233, Entry 465
Source	LDS Film 1546291
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131249&Relationship=Witness_1
Witnessed By	J. Nester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131249&Relationship=Witness_2
Married To	Eleanor Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131249&Relationship=Bride



