

Antonio Buletto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432117
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Buletto
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	20 Jun 1840
Register	Baptisms 1836 - 1840, Page 115, Entry 1
Source	LDS Film 396375
Parent Of	Mary Ann Buletto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432117&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432117&Relationship=2ndParent



