

William Gatcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gatcliff
Gender	Male
Abode	Regent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 81, Entry 642
Source	LDS Film 1656419
Parent Of	Isaac Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114579&Relationship=2ndParent



