

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1775
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Feb 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 38
Source	LDS Film 1656377
Parent Of	Richard Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013794&Relationship=Baptised



