

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Liscard, in the Parish of Wallasey, father of this Town
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1789
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	21 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 172
Source	LDS Film 93833
Parent Of	Joseph Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042547&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042547&Relationship=2ndParent



