

Michael Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427579
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stocks
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	1 Nov 1831
Register	Baptisms 1830 - 1832, Page 134, Entry 3
Source	LDS Film 396375
Parent Of	Sarah Anne Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427579&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427579&Relationship=2ndParent



