

James Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Draper
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1848
Witnesses	James Draper; Mary Byrne
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 177, Entry 353
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062339&Relationship=Groom
Witnessed Marriage Of	Anne Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062339&Relationship=Bride



