

Thomas Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hosker
Gender	Male
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1793
Date Of Child's Birth	21 May 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 9
Source	LDS Film 1647560
Parent Of	Jane Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282600&Relationship=2ndParent



