

Richard Hetchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091134
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hetchel
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Oct 1795
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Scarlot Fever
Register	Burials 1784 - 1798, Page 79, Entry 5
Source	LDS Film 1546062
Parent	James Hetchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091134&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091134&Relationship=2ndParent



