

Mary Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068583
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Westhead
Married Surname	Rimmer
Gender	Female
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Dec 1804
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 6, Entry 19
Source	LDS Film 1468974
Married To	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068583&Relationship=Groom



