

William Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Logan
Gender	Male
Abode	Gt. Homer Street, Liverpool
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Master mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1850 - 1863, Page 27, Entry 214
Source	LDS Film 1656019
Parent Of	James Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298622&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298622&Relationship=2ndParent



