

James Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mort
Gender	Male
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1830
Occupation (As Documented)	Factor
Occupation (Standardised)	Factor
Occupation (HISCO Code)	43230
Register	Baptisms 1830 - 1831, Page 127, Entry 1011
Source	LDS Film 93878
Parent Of	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136341&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136341&Relationship=2ndParent



