

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Abode	19 Charles Street
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	Full Age
Status	Widower
Witnesses	Enoch Machin; Ann Machin, (X)
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 138, Entry 276
Source	LDS Film 2147909
Witnessed By	Enoch Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063607&Relationship=Witness_1
Witnessed By	Ann Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063607&Relationship=Witness_2
Married To	Hannah Palphreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063607&Relationship=Bride



