

E Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029599
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Lomax
Gender	Unknown
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1833
Witnesses	Griffith Jones; E Lomax
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1999, Page 55, Entry 163
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Gallimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029599&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029599&Relationship=Bride



