

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055881
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 259, Entry 311
Source	LDS Film 93917
Witnessed Marriage Of	Alexander Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055881&Relationship=Groom
Witnessed Marriage Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055881&Relationship=Bride



