

Mary Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425168
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cook
Parent's Occupation (As Documented)	Timber Mercurer
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Dec 1822
Baptising Minister	John Smith, Minister Protempore
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 92, Entry 726
Source	LDS Film 1468980
Parent	Charles Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425168&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425168&Relationship=2ndParent



