

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Boat Maker
Occupation (Standardised)	Boatmaker
Date Of Child's Birth	4 Jan 1843
Register	Baptisms 1844 -1846, Page 210, Entry 1675
Source	LDS Film 93884
Parent Of	Andrew Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185210&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185210&Relationship=2ndParent



