

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Price; Maria Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 248, Entry 743
Source	LDS Film 93919
Witnessed By	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028511&Relationship=Witness_1
Witnessed By	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028511&Relationship=Witness_2
Married To	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028511&Relationship=Bride



