

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1760
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 39
Source	LDS Film 1656376
Parent Of	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008972&Relationship=Baptised



