

Roger Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039375
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Taylor
Gender	Male
Abode	Plumb Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Occupation (As Documented)	Flager?
Occupation (Standardised)	Flagger
Date Of Child's Birth	23 Mar 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 2
Source	LDS 1656373
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039375&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039375&Relationship=2ndParent



