

Samuel Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109872
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Davy
Gender	Male
Abode	Sparling Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7992
Source	LDS Film 560881
Parent Of	James E. Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109872&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109872&Relationship=2ndParent



