

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Trueman Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Gas lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1828 - 1846, Page 18, Entry 1
Source	LDS Film 1656373
Parent Of	Marianne Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133906&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133906&Relationship=2ndParent



