

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042855
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Redcross Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Roberts; Jane Jones Gough
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 119, Entry 237
Source	LDS Film 1656375
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042855&Relationship=Witness_1
Witnessed By	Jane Jones Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042855&Relationship=Witness_2
Married To	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042855&Relationship=Bride



